#
# Print timestamp: 2023-11-10 21:56:27
# User Run ID: IWM
#
#            This is your chance to check this project's arithmetic and also to see the position sizes on any
#            given day.
#
#            Other than the Date column there are three kinds of columns... those that begin with the value 1
#            that list cumulative gains on a security or portfolio and others that list positions in the 
#            securities as fractions of account equity and finally formula columns that show the math.
#
#                * Date... is in yyyymmdd format.
#                * Cash Gain... is the cumulative gain on $1 of cash.
#                * Risk-On Gain... is the the cumulative gain on $1 from investing in the given security
#                *     with reinvestment of dividends.
#                * Risk-On Position... columns are the fraction of the equity in the account that is at the 
#                      close on that day to be committed to a long position is the given security. So 0.25 in the column 
#                      for security XYZ would mean that about 25% of all of the equity in the account should in the
#                      next period be in a long position in XYZ.
#                * Benchmark Gain... is the the cumulative gain on $1 from investing in the benchmark.
#                * Portfolio Gain... is what $1 would become due to the trading that is implied by the position sizes 
#                      in the Position columns.
#                * Portfolio Formula... contains only two entries at first. The idea is that you will inspect and analyze 
#                      the formulas for the two entries to see if you agree with the mathematics. Pull down the second entry 
#                      all of the way to the bottom of the data list (or copy the formula and paste it all down the 
#                      Portfolio Formula column). You should see agreement with the Portfolio Gain column but for a very small 
#                      difference due to roundoff errors. Select an entry under the Portfolio Formula heading and then click in 
#                      the box at the top that shows the formula. The cells that the formula uses should then be highlighted.
#                      Note especially that the Risk-On Position values of the previous line are used to calculate the 
#                      the current Portfolio Formula line.
#
#            If the following are present then the self.cashsubstitute attribute in the Optimize instance is not None and
#            a risk-off alternative to cash has been made available... probably the ETF TLT or the like.
#
#                * Cash Substitute Gain... is the cumulative gain on $1 invested in the cash substitute.
#                * Cash-Substitute Position... 1 means that whatever equity that is not committed to the risk-on
#                      securities is committed to the cash substitute; 0 means that it is instead committed to cash.
#                * Risk-Off Subportfolio Gain... is the cumulative gain on $1 invested in either cash or the cash substitute
#                      in accordance with the Cash-Substitute Position value.
#                * Risk-Off Subportfolio Formula.... is analogous to the Portfolio Formula but shows the math for
#                      computing Risk-Off Subportfolio.
#          
# Date, Cash Gain, Cash Substitute Gain, Cash-Substitute Position, Risk-On Gain,Risk-On Position,Benchmark Gain, Risk-Off Subportfolio Gain, Portfolio Gain, Risk-Off Subportfolio Formula, Portfolio Formula
#,,bond/TLT,bond/TLT,etf/IWM,etf/IWM,benchmark_always_rebal,,,,
#,,,,same_sector,1.0,,,,,
20180531.00000000,1.22845119,2.48853298,1.00000000,4.70726857,1.00000000,4.70726857,2.10594720,6.44460393,,
20180629.00000000,1.23032525,2.50463427,1.00000000,4.73618832,1.00000000,4.73618832,2.11957308,6.48419724,,
20180731.00000000,1.23245459,2.46865044,1.00000000,4.81422184,1.00000000,4.81422184,2.08912139,6.59103099,,
20180831.00000000,1.23461166,2.50108576,1.00000000,5.02174419,1.00000000,5.02174419,2.11657012,6.87514465,,
20180928.00000000,1.23665255,2.42947917,0.00000000,4.90510782,1.00000000,4.90510782,2.05597229,6.71546072,,
20181031.00000000,1.23919775,2.35832104,0.00000000,4.36614244,0.00000000,4.36614244,2.06020375,5.97757665,,
20181130.00000000,1.24159307,2.40046384,0.00000000,4.44151598,0.28531654,4.44151598,2.06418605,5.98913110,,
20181231.00000000,1.24410036,2.54089786,1.00000000,3.91006828,0.25966724,3.91006828,2.06835450,5.79330934,,
20190131.00000000,1.24663302,2.55051693,1.00000000,4.35276172,0.53516461,4.35276172,2.07618466,5.97986492,,
20190228.00000000,1.24894231,2.51544628,1.00000000,4.57819662,0.55112854,4.57819662,2.04763628,6.10738650,,
20190329.00000000,1.25135517,2.65565041,1.00000000,4.48246099,0.53241925,4.48246099,2.16176595,6.18980024,,
20190430.00000000,1.25400381,2.60285645,1.00000000,4.63471642,0.54570756,4.63471642,2.11879035,6.24420367,,
20190531.00000000,1.25653473,2.78084799,1.00000000,4.27076738,0.00000000,4.27076738,2.26367991,6.17060530,,
20190628.00000000,1.25864898,2.80723164,1.00000000,4.56896605,0.00000000,4.56896605,2.28515687,6.22914972,,
20190731.00000000,1.26106937,2.81444530,1.00000000,4.60011134,0.00000000,4.60011134,2.29102897,6.24515658,,
20190830.00000000,1.26310918,3.12529571,1.00000000,4.37327904,0.00000000,4.37327904,2.54406898,6.93492285,,
20190930.00000000,1.26514903,3.04153374,1.00000000,4.46260482,0.00000000,4.46260482,2.47588465,6.74905796,,
20191031.00000000,1.26691873,3.00765927,1.00000000,4.58379756,0.00000000,4.58379756,2.44830998,6.67389167,,
20191129.00000000,1.26848162,2.99543091,1.00000000,4.77015738,1.00000000,4.77015738,2.43835579,6.64675736,,
20191231.00000000,1.27019601,2.89971160,1.00000000,4.90295378,1.00000000,4.90295378,2.36043788,6.83179642,,
20200131.00000000,1.27184643,3.12273342,1.00000000,4.75083704,0.00000000,4.75083704,2.54198322,6.61983632,,
20200228.00000000,1.27334145,3.32966524,1.00000000,4.33059240,0.00000000,4.33059240,2.71043090,7.05850803,,
20200331.00000000,1.27364143,3.54202563,1.00000000,3.40034653,0.34048032,3.40034653,2.88329758,7.50868768,,
20200430.00000000,1.27376419,3.58512967,1.00000000,3.87121397,0.00000000,3.87121397,2.91838535,7.92297476,,
20200529.00000000,1.27388264,3.52192424,1.00000000,4.12640325,0.31149050,4.12640325,2.86693455,7.78329360,,
20200630.00000000,1.27404839,3.53381114,1.00000000,4.26761112,0.31802096,4.26761112,2.87661078,7.88434552,,
20200731.00000000,1.27417369,3.69054882,1.00000000,4.39220010,0.31485812,4.39220010,3.00419918,8.19603450,,
20200831.00000000,1.27427695,3.50432339,0.00000000,4.63273362,1.00000000,4.63273362,2.85260701,8.05400134,,
20200930.00000000,1.27437728,3.53138159,1.00000000,4.48216820,0.40207040,4.48216820,2.85283161,7.79224356,,
20201030.00000000,1.27447234,3.41183050,0.00000000,4.58091424,0.41566036,4.58091424,2.75625210,7.70353433,,
20201130.00000000,1.27455927,3.46857240,1.00000000,5.41666429,1.00000000,5.41666429,2.75644008,8.28802967,,
20201231.00000000,1.27464000,3.42605261,1.00000000,5.88499239,1.00000000,5.88499239,2.72265003,9.00461778,,
20210129.00000000,1.27471397,3.30159131,0.00000000,6.17014708,1.00000000,6.17014708,2.62374187,9.44093253,,
20210226.00000000,1.27474584,3.11230843,0.00000000,6.55285469,1.00000000,6.55285469,2.62380747,10.02651286,,
20210331.00000000,1.27476808,2.94910707,0.00000000,6.64398014,1.00000000,6.64398014,2.62385324,10.16594376,,
20210430.00000000,1.27477977,3.02262290,0.00000000,6.76276216,1.00000000,6.76276216,2.62387729,10.34769196,,
20210528.00000000,1.27478756,3.02268575,0.00000000,6.78110575,1.00000000,6.78110575,2.62389333,10.37575945,,
20210630.00000000,1.27481929,3.15626210,1.00000000,6.90792089,1.00000000,6.90792089,2.62395864,10.56979910,,
20210730.00000000,1.27486476,3.27356924,1.00000000,6.65734824,1.00000000,6.65734824,2.72148193,10.18639828,,
20210831.00000000,1.27491746,3.26239845,1.00000000,6.80401756,1.00000000,6.80401756,2.71219509,10.41081677,,
20210930.00000000,1.27495131,3.16755378,0.00000000,6.60813437,0.00000000,6.60813437,2.63334598,10.11109621,,
20211029.00000000,1.27499622,3.24560003,1.00000000,6.88907457,1.00000000,6.88907457,2.63343874,10.11145237,,
20211130.00000000,1.27504298,3.33558210,1.00000000,6.59061332,0.00000000,6.59061332,2.70644904,9.67338529,,
20211231.00000000,1.27509257,3.26838472,1.00000000,6.74062203,0.00000000,6.74062203,2.65192594,9.47850892,,
20220131.00000000,1.27523247,3.14046353,0.00000000,6.09792237,0.00000000,6.09792237,2.54813231,9.10752991,,
20220228.00000000,1.27552616,3.08919387,0.00000000,6.16095005,0.37009680,6.16095005,2.54871917,9.10962745,,
20220331.00000000,1.27599764,2.92096201,0.00000000,6.23212548,0.37269215,6.23212548,2.54966125,9.15069765,,
20220429.00000000,1.27677156,2.64567915,0.00000000,5.61519737,0.34852440,5.61519737,2.55120769,8.81657899,,
20220531.00000000,1.27787265,2.58614143,0.00000000,5.62612722,0.00000000,5.62612722,2.55340785,8.82751355,,
20220630.00000000,1.27945937,2.55318456,0.00000000,5.15571251,0.00000000,5.15571251,2.55657838,8.83847453,,
20220729.00000000,1.28172172,2.61520054,0.00000000,5.70032572,0.36953032,5.70032572,2.56109895,8.85410284,,
20220831.00000000,1.28480578,2.49602146,0.00000000,5.58616699,0.00000000,5.58616699,2.56726142,8.80201018,,
20220930.00000000,1.28813835,2.29056158,0.00000000,5.04687909,0.00000000,5.04687909,2.57392047,8.82484112,,
20221031.00000000,1.29225706,2.15386260,0.00000000,5.61026172,0.48536359,5.61026172,2.58215036,8.85305780,,
20221130.00000000,1.29670691,2.30783403,0.00000000,5.73389353,0.48995073,5.73389353,2.59104192,8.96343738,,
20221230.00000000,1.30127495,2.24718147,0.00000000,5.36017848,0.00000000,5.36017848,2.60016964,8.69331103,,
20230131.00000000,1.30650098,2.41894777,0.00000000,5.88648170,1.00000000,5.88648170,2.61061215,8.72822413,,
20230228.00000000,1.31124283,2.30154526,0.00000000,5.78503294,1.00000000,5.78503294,2.62008717,8.57780024,,
20230331.00000000,1.31651659,2.41298948,1.00000000,5.50470285,0.00000000,5.50470285,2.63062503,8.16213873,,
20230428.00000000,1.32156542,2.42112525,1.00000000,5.40596388,0.00000000,5.40596388,2.63949459,8.18965866,,
20230531.00000000,1.32781307,2.34829671,0.00000000,5.36184009,0.00000000,5.36184009,2.56009740,7.94331001,,
20230630.00000000,1.33354344,2.35337062,0.00000000,5.79410373,1.00000000,5.79410373,2.57114588,7.97759056,,
20230731.00000000,1.33960609,2.29352981,0.00000000,6.14805556,1.00000000,6.14805556,2.58283501,8.46492784,,
20230831.00000000,1.34575659,2.22156715,0.00000000,5.83556300,1.00000000,5.83556300,2.59469351,8.03467361,,
20230929.00000000,1.35155682,2.04502414,0.00000000,5.49430650,0.00000000,5.49430650,2.60587667,7.56481584,,
20231031.00000000,1.35800926,1.93340464,0.00000000,5.11442402,0.00000000,5.11442402,2.61831733,7.60093088,,
