#
# Print timestamp: 2023-11-10 21:56:18
# User Run ID: 27_efts
#
#            This is your chance to check this project's arithmetic and also to see the position sizes on any
#            given day.
#
#            Other than the Date column there are three kinds of columns... those that begin with the value 1
#            that list cumulative gains on a security or portfolio and others that list positions in the 
#            securities as fractions of account equity and finally formula columns that show the math.
#
#                * Date... is in yyyymmdd format.
#                * Cash Gain... is the cumulative gain on $1 of cash.
#                * Risk-On Gain... is the the cumulative gain on $1 from investing in the given security
#                *     with reinvestment of dividends.
#                * Risk-On Position... columns are the fraction of the equity in the account that is at the 
#                      close on that day to be committed to a long position is the given security. So 0.25 in the column 
#                      for security XYZ would mean that about 25% of all of the equity in the account should in the
#                      next period be in a long position in XYZ.
#                * Benchmark Gain... is the the cumulative gain on $1 from investing in the benchmark.
#                * Portfolio Gain... is what $1 would become due to the trading that is implied by the position sizes 
#                      in the Position columns.
#                * Portfolio Formula... contains only two entries at first. The idea is that you will inspect and analyze 
#                      the formulas for the two entries to see if you agree with the mathematics. Pull down the second entry 
#                      all of the way to the bottom of the data list (or copy the formula and paste it all down the 
#                      Portfolio Formula column). You should see agreement with the Portfolio Gain column but for a very small 
#                      difference due to roundoff errors. Select an entry under the Portfolio Formula heading and then click in 
#                      the box at the top that shows the formula. The cells that the formula uses should then be highlighted.
#                      Note especially that the Risk-On Position values of the previous line are used to calculate the 
#                      the current Portfolio Formula line.
#
#            If the following are present then the self.cashsubstitute attribute in the Optimize instance is not None and
#            a risk-off alternative to cash has been made available... probably the ETF TLT or the like.
#
#                * Cash Substitute Gain... is the cumulative gain on $1 invested in the cash substitute.
#                * Cash-Substitute Position... 1 means that whatever equity that is not committed to the risk-on
#                      securities is committed to the cash substitute; 0 means that it is instead committed to cash.
#                * Risk-Off Subportfolio Gain... is the cumulative gain on $1 invested in either cash or the cash substitute
#                      in accordance with the Cash-Substitute Position value.
#                * Risk-Off Subportfolio Formula.... is analogous to the Portfolio Formula but shows the math for
#                      computing Risk-Off Subportfolio.
#          
# Date, Cash Gain, Cash Substitute Gain, Cash-Substitute Position, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Benchmark Gain, Risk-Off Subportfolio Gain, Portfolio Gain, Risk-Off Subportfolio Formula, Portfolio Formula
#,,bond/TLT,bond/TLT,etf/DIA,etf/EEM,etf/EWA,etf/EWC,etf/EWG,etf/EWH,etf/EWJ,etf/EWS,etf/EWU,etf/EWW,etf/IWM,etf/IWN,etf/IWV,etf/IYR,etf/MDY,etf/QQQ,etf/RSP,etf/SPY,etf/XLB,etf/XLE,etf/XLF,etf/XLI,etf/XLK,etf/XLP,etf/XLU,etf/XLV,etf/XLY,etf/DIA,etf/EEM,etf/EWA,etf/EWC,etf/EWG,etf/EWH,etf/EWJ,etf/EWS,etf/EWU,etf/EWW,etf/IWM,etf/IWN,etf/IWV,etf/IYR,etf/MDY,etf/QQQ,etf/RSP,etf/SPY,etf/XLB,etf/XLE,etf/XLF,etf/XLI,etf/XLK,etf/XLP,etf/XLU,etf/XLV,etf/XLY,benchmark_always_rebal,,,,
#,,,,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035,,,,,
20060131.00000000,1.04012133,1.07368598,0.00000000,1.11368166,1.74401997,1.41404033,1.47890106,1.35358242,1.26635145,1.42361128,1.31446719,1.23271776,1.85442323,1.26648816,1.25212817,1.18444015,1.28217669,1.30481642,1.15297863,1.22588719,1.15501684,1.19550375,1.66645231,1.15037829,1.12224815,1.09539076,1.09519803,1.27559693,1.15955932,1.03702321,0.00000000,0.24746423,0.00000000,0.24746423,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.25760836,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24746319,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.28356776,1.07228193,1.28152318,,
20060228.00000000,1.04372662,1.08559482,0.00000000,1.13252020,1.67687572,1.37660985,1.44545857,1.35974908,1.24935344,1.40127216,1.33476181,1.22583806,1.82816337,1.27051432,1.25723878,1.18906750,1.30490305,1.30113751,1.12827195,1.23000639,1.16162987,1.16989119,1.51269709,1.17486208,1.15715146,1.09792638,1.10458679,1.29226103,1.17291247,1.04451300,0.00000000,0.24826560,0.00000000,0.25236764,0.00000000,0.00000000,0.24968311,0.00000000,0.00000000,0.24968365,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.27860395,1.07599869,1.22820756,,
20060331.00000000,1.04780555,1.03600604,0.00000000,1.14958385,1.71321668,1.38770036,1.46341842,1.42141570,1.27390612,1.46219704,1.37066769,1.26086200,1.83055063,1.33285116,1.32173972,1.21148720,1.37763911,1.33493571,1.15186510,1.25579631,1.18080160,1.22446689,1.57696465,1.17824943,1.20831320,1.12277553,1.11370629,1.23244637,1.15790390,1.05065361,0.00000000,0.24874620,0.00000000,0.25056766,0.00000000,0.00000000,0.25550597,0.00000000,0.00000000,0.24518017,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.30681464,1.08020374,1.25240064,,
20060428.00000000,1.05158097,1.00748956,0.00000000,1.17738479,1.82483535,1.52078651,1.53959298,1.49048232,1.35134148,1.50281362,1.45809068,1.34154216,1.93368024,1.33688638,1.32616084,1.22461205,1.33265498,1.35291806,1.14966741,1.26661724,1.19571737,1.26799508,1.65639265,1.22928881,1.23440991,1.10806889,1.12456021,1.25203439,1.12205885,1.06407551,0.00000000,0.25229736,0.00000000,0.00000000,0.24999992,0.00000000,0.25006052,0.00000000,0.00000000,0.24662273,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.34171665,1.08409591,1.31522007,,
20060531.00000000,1.05615614,1.00559650,0.00000000,1.15805049,1.62149902,1.44176661,1.50491188,1.42511570,1.26540712,1.42158045,1.34412856,1.30589279,1.71739453,1.26091895,1.27310733,1.18459728,1.28860801,1.29426794,1.06642984,1.22902877,1.15970124,1.21689677,1.61030122,1.18295519,1.21331805,1.03605709,1.12691975,1.27242192,1.09852422,1.04628369,0.00000000,0.00000000,0.00000000,0.24761212,0.24761325,0.00000000,0.25716149,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24761314,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.28577544,1.08881253,1.20977315,,
20060630.00000000,1.06040349,1.01742785,0.00000000,1.16040195,1.62496007,1.43830082,1.47085009,1.41463238,1.27673912,1.38502552,1.37378994,1.31652506,1.77373385,1.26040243,1.28376546,1.18434062,1.34794485,1.28724609,1.06577021,1.22559951,1.16231120,1.22320780,1.65120470,1.17751683,1.21176759,1.03098584,1.14763496,1.30163725,1.09890490,1.04444995,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.29172760,1.09319121,1.19434320,,
20060731.00000000,1.06494762,1.03944160,0.00000000,1.16313609,1.66303155,1.45285712,1.47270800,1.41278238,1.29657013,1.37791762,1.37535106,1.35092357,1.90169097,1.22438089,1.26833255,1.18482265,1.39713301,1.25191319,1.01986265,1.20931911,1.16797522,1.17748041,1.70648733,1.20446063,1.14295382,1.00410819,1.16566313,1.36411906,1.15886499,1.00972880,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.29575505,1.09787585,1.19946130,,
20060831.00000000,1.06952325,1.07120853,1.00000000,1.18811039,1.68933548,1.49306023,1.53278062,1.46519901,1.33906514,1.39213343,1.41594031,1.38031867,1.97521856,1.26110529,1.30522953,1.21342292,1.43875377,1.26698979,1.06851916,1.24245114,1.19346329,1.21291914,1.61978089,1.21866074,1.15585640,1.07459862,1.21073354,1.40160815,1.19193389,1.02974820,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.32862607,1.10259296,1.20461487,,
20060929.00000000,1.07368843,1.09172033,1.00000000,1.22087498,1.67462605,1.46949289,1.48633272,1.48184900,1.33339914,1.37487138,1.45652956,1.36906097,2.06306971,1.26918441,1.31475030,1.24059889,1.47300480,1.27671908,1.11810250,1.27222128,1.22567924,1.21275600,1.56048685,1.26768633,1.19995233,1.11791381,1.21013511,1.38123185,1.21022756,1.09534270,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.34552441,1.12370572,1.22768118,,
20061031.00000000,1.07841093,1.10095156,0.00000000,1.26414816,1.79282069,1.59548111,1.55693352,1.55153228,1.38156016,1.40228757,1.58141955,1.43222916,2.21871904,1.34374900,1.38356301,1.28416265,1.56846850,1.32827372,1.17118830,1.32005131,1.26430860,1.28558268,1.62705205,1.29734624,1.23378422,1.16313850,1.23159140,1.45437740,1.21423856,1.16617173,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24999995,0.24999843,0.24999966,0.00000000,0.00000000,0.00000000,0.24999865,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.40787090,1.13320740,1.23806205,,
20061130.00000000,1.08288012,1.12633953,0.00000000,1.28369571,1.90011305,1.66496317,1.59594976,1.62676557,1.45710685,1.40228757,1.71255405,1.47288195,2.30370548,1.37618371,1.41939556,1.31143033,1.64102090,1.36972143,1.21134647,1.35298815,1.28944980,1.34154424,1.76660541,1.30650053,1.26401697,1.19515149,1.22110166,1.49298200,1.21278002,1.18090166,0.00000000,0.00000000,0.24722428,0.00000000,0.00000000,0.00000000,0.00000000,0.25809250,0.00000000,0.24745848,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24722475,0.00000000,0.00000000,1.45179627,1.13790369,1.29868592,,
20061229.00000000,1.08713353,1.09599398,0.00000000,1.30952468,2.00354745,1.71170622,1.58562527,1.69474435,1.54090860,1.45315393,1.79803919,1.51531685,2.45740168,1.38128568,1.43468283,1.32750554,1.60502911,1.36482102,1.18859748,1.36063968,1.30733336,1.35144581,1.71687199,1.35564461,1.27019458,1.18972994,1.25459288,1.50575269,1.22544786,1.20840972,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24860143,0.00000000,0.25419481,0.00000000,0.00000000,0.00000000,0.24860251,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24860126,0.00000000,0.00000000,1.47685671,1.14237322,1.34861810,,
20070131.00000000,1.09211628,1.08508733,0.00000000,1.32963004,2.00582880,1.73638731,1.58687774,1.73181885,1.57846825,1.46338021,1.88151958,1.52567356,2.52004133,1.40465229,1.45583383,1.35342705,1.76004392,1.41062538,1.21365827,1.39340540,1.32634039,1.40452725,1.70105908,1.36819005,1.29667965,1.21272730,1.27711613,1.50042187,1.26277114,1.24112045,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24988354,0.00000000,0.24986140,0.00000000,0.25037108,0.00000000,0.00000000,0.00000000,0.24988398,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.50728077,1.14760915,1.40411610,,
20070228.00000000,1.09641489,1.12186595,0.00000000,1.29425071,1.92598172,1.77558669,1.59627126,1.72679180,1.51297963,1.50939845,1.87670340,1.50301825,2.43234582,1.38163972,1.43719226,1.33090773,1.69707518,1.42580040,1.19327917,1.38679478,1.30032105,1.45102194,1.66621211,1.32649493,1.28506976,1.17797574,1.26034350,1.57669366,1.23240024,1.20243372,0.00000000,0.00000000,0.24658319,0.00000000,0.00000000,0.00000000,0.00000000,0.25657519,0.00000000,0.24878856,0.00000000,0.00000000,0.00000000,0.24805306,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.49119972,1.15212619,1.36387456,,
20070330.00000000,1.10095375,1.10279338,0.00000000,1.30704428,2.04443618,1.88374794,1.63760272,1.81162327,1.54668701,1.48996853,1.98587007,1.55803830,2.61930108,1.41017749,1.45636431,1.34424924,1.65419815,1.44491656,1.19953435,1.39816595,1.31540746,1.47616240,1.77104041,1.32024580,1.29254879,1.19177415,1.28347068,1.63678873,1.23591506,1.19833356,0.00000000,0.00000000,0.25086667,0.00000000,0.24610927,0.00000000,0.00000000,0.24610927,0.00000000,0.25691479,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.52403604,1.15689568,1.42224965,,
20070430.00000000,1.10558943,1.11276705,0.00000000,1.38304774,2.12059800,1.96650218,1.72652799,1.97311726,1.57172677,1.46031232,2.04366418,1.60852728,2.66652174,1.43199259,1.46625326,1.39744013,1.65904974,1.48492590,1.26649664,1.45986084,1.37367445,1.49827574,1.86182533,1.37138077,1.35254051,1.24798991,1.31959087,1.71718515,1.32626724,1.22669276,0.00000000,0.00000000,0.25066902,0.00000000,0.25656595,0.00000000,0.00000000,0.24242238,0.00000000,0.25034265,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.57866902,1.16176691,1.48590073,,
20070531.00000000,1.11011655,1.08701699,0.00000000,1.44630060,2.22518890,2.02530125,1.88496528,2.07805694,1.62084323,1.49303641,2.19778183,1.64283390,3.02886803,1.49460014,1.52468763,1.44900438,1.66157257,1.56111190,1.30645356,1.50709247,1.42026952,1.58672909,2.00666987,1.40435913,1.42271264,1.31084936,1.33741016,1.72501865,1.34903893,1.26355971,0.00000000,0.00000000,0.25000000,0.00000000,0.25172456,0.00000000,0.00000000,0.24286771,0.00000000,0.24999891,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.64624406,1.16652406,1.59502602,,
20070629.00000000,1.11426336,1.07602276,0.00000000,1.42588719,2.31030062,2.06667837,1.86993565,2.08182094,1.63914152,1.48383276,2.18975487,1.65383791,2.97056497,1.47417045,1.48834674,1.42095442,1.51690276,1.52714536,1.31270419,1.47912294,1.39946656,1.57821986,2.03274549,1.34792412,1.42308403,1.30919285,1.31075165,1.64296231,1.30383445,1.24148110,0.00000000,0.00000000,0.25513702,0.00000000,0.25220967,0.00000000,0.00000000,0.24200866,0.00000000,0.24521500,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.62680469,1.17088158,1.59484163,,
20070731.00000000,1.11905280,1.11171405,0.00000000,1.40597883,2.32644553,2.03546405,1.87181435,2.00390795,1.72774377,1.47565174,2.17209555,1.59817057,2.83275774,1.37004028,1.36076388,1.37442195,1.37935875,1.45545060,1.31077374,1.41238908,1.35564892,1.53613400,2.03304013,1.22572426,1.43657125,1.30663583,1.27344005,1.57737665,1.24179985,1.16793289,0.00000000,0.24999957,0.00000000,0.00000000,0.24940392,0.00000000,0.00000000,0.24661614,0.00000000,0.24999904,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.57935274,1.17591438,1.55242421,,
20070831.00000000,1.12310624,1.13159769,0.00000000,1.42216269,2.35066288,2.02820491,1.87244059,2.02652967,1.77589716,1.43883714,2.13517153,1.60140704,2.81637506,1.39918252,1.38624425,1.39025932,1.45185346,1.47185136,1.34772802,1.41354464,1.37304573,1.52561253,2.05749554,1.25739191,1.43693577,1.33169460,1.30348315,1.60228260,1.27023237,1.17519301,0.00000000,0.00000000,0.25000000,0.00000000,0.25227132,0.00000000,0.00000000,0.24247376,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24999978,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.59621508,1.18017379,1.55210469,,
20070928.00000000,1.12651233,1.13417783,1.00000000,1.48344600,2.62266941,2.30736256,2.04966490,2.17294252,2.02533174,1.46644809,2.37919114,1.66548921,2.83275774,1.42575734,1.39298994,1.44290804,1.51193544,1.51076946,1.41850765,1.44874637,1.42618141,1.64846507,2.20968804,1.28806605,1.50497045,1.38196769,1.36335614,1.66375052,1.30983164,1.16486521,0.00000000,0.24841940,0.25882341,0.24841907,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24433812,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.67894934,1.18375295,1.70553833,,
20071031.00000000,1.13054546,1.15475040,1.00000000,1.48555653,2.93398527,2.51964897,2.25945339,2.27976734,2.30462142,1.46849335,2.52688721,1.76193612,2.98164737,1.46637112,1.40786881,1.46898173,1.52340298,1.54965405,1.51839090,1.46497558,1.44552992,1.71697169,2.26581648,1.26592273,1.48555384,1.45524221,1.38430836,1.77452788,1.33428677,1.15917214,0.00000000,0.25615145,0.24572018,0.25240757,0.00000000,0.24572080,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.74404583,1.20522475,1.85039552,,
20071130.00000000,1.13361223,1.21647603,1.00000000,1.43846697,2.70953601,2.29679324,1.99831369,2.23766579,2.18231180,1.43883714,2.30855388,1.65836897,2.79613763,1.36412415,1.30407965,1.40371551,1.38440852,1.47329374,1.41574845,1.39687088,1.38954076,1.63045761,2.17039814,1.16346293,1.44342346,1.34558664,1.42231471,1.78623266,1.35133125,1.09591582,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.65506946,1.26964842,1.69580992,,
20071231.00000000,1.13652386,1.20874968,1.00000000,1.42459502,2.67085906,2.18769480,2.03586787,2.25969647,2.14801165,1.37325635,2.29940436,1.61266459,2.74923376,1.35703730,1.28679221,1.38982547,1.31425267,1.46089156,1.41471822,1.37291063,1.37379424,1.64762614,2.34997740,1.09546700,1.44138777,1.37228246,1.41035248,1.78297548,1.31310363,1.04161371,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.63644424,1.26158435,1.68503912,,
20080131.00000000,1.13919017,1.23408354,1.00000000,1.35577525,2.43256086,2.04043151,1.91924281,1.98934903,1.95897095,1.31435822,2.03094599,1.48408004,2.72321422,1.26802194,1.23731413,1.30683115,1.31565294,1.37320039,1.24650983,1.31383881,1.29073330,1.57848115,2.06122781,1.10341889,1.36188323,1.19675796,1.33199957,1.65197964,1.25323116,1.03779128,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.53445974,1.28802555,1.72035540,,
20080229.00000000,1.14114288,1.22843922,1.00000000,1.32612058,2.48107347,2.01462248,2.02889572,1.97532157,1.80813998,1.29472551,2.02594366,1.46666755,2.72861450,1.23084284,1.19806051,1.27076814,1.26044233,1.35869508,1.18629730,1.27426359,1.25737737,1.61483166,2.25224677,0.97808201,1.33427749,1.14013715,1.32857163,1.58416508,1.21976208,0.99765570,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.50669430,1.28213452,1.71248703,,
20080331.00000000,1.14237225,1.25472573,1.00000000,1.32272104,2.38795769,1.95541353,1.92114431,2.00911500,1.75817643,1.27819270,2.12932514,1.44389737,2.90142348,1.22258028,1.19909531,1.26029591,1.31666277,1.33334886,1.20847637,1.25051195,1.24602147,1.59214819,2.19959420,0.94881677,1.38263736,1.15328874,1.37154973,1.60962863,1.16433684,0.97978416,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.50230465,1.30957002,1.74913134,,
20080430.00000000,1.14359001,1.22361544,1.00000000,1.38697764,2.60617558,2.10874953,2.05741815,2.08371559,1.90509925,1.37222305,2.26270394,1.52962040,2.86853087,1.27825790,1.24645937,1.32247558,1.39311415,1.43895130,1.30494441,1.32207828,1.30540978,1.67696764,2.42798846,1.01519961,1.42330316,1.22536929,1.36121142,1.69193436,1.17591671,1.00306679,0.00000000,0.17992859,0.00000000,0.22941009,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.25000000,0.17470298,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.58281118,1.27709989,1.70576251,,
20080530.00000000,1.14526224,1.19072128,1.00000000,1.36813857,2.68862925,2.22185381,2.21904527,2.13791260,1.90118131,1.39908886,2.29106715,1.52627185,3.09190611,1.33679996,1.28522826,1.34843890,1.40444028,1.51716133,1.38233997,1.35713117,1.32514294,1.76416520,2.55421416,0.94462015,1.43587259,1.30517275,1.40256468,1.75260302,1.19832935,1.03049565,0.00000000,0.00000000,0.00000000,0.24914735,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24914621,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.25255976,0.24914668,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.62754109,1.24276792,1.77627000,,
20080630.00000000,1.14708223,1.22230134,1.00000000,1.23307178,2.43885872,2.00930886,2.10910714,1.94849876,1.68247155,1.29456565,2.09108615,1.41913246,2.82209303,1.23618639,1.16526391,1.23863224,1.24196351,1.40945319,1.24946222,1.22364145,1.21449478,1.66171693,2.63486944,0.77989756,1.26331247,1.18295269,1.32269280,1.73967827,1.14771985,0.91172952,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24803385,0.11272039,0.00000000,0.00000000,0.00000000,0.00000000,0.20572396,0.00000000,0.00000000,1.49425602,1.27572836,1.70364846,,
20080731.00000000,1.14867713,1.21782150,1.00000000,1.23788761,2.30462446,1.88861369,1.99398398,1.93129055,1.65863488,1.24577287,2.07760614,1.36091515,2.68133532,1.28172727,1.21942900,1.22876990,1.27260405,1.38378371,1.25748401,1.21748513,1.20358160,1.60795902,2.21557738,0.83263496,1.27334171,1.15403722,1.35483300,1.62768915,1.19913830,0.91333017,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.47303291,1.27105270,1.63415054,,
