#
# Print timestamp: 2023-07-12 22:38:00
# User Run ID: s&p_composite
#
#            This is your chance to check this project's arithmetic and also to see the position sizes on any
#            given day.
#
#            Other than the Date column there are three kinds of columns... those that begin with the value 1
#            that list cumulative gains on a security or portfolio and others that list positions in the 
#            securities as fractions of account equity and finally formula columns that show the math.
#
#                * Date... is in yyyymmdd format.
#                * Cash Gain... is the cumulative gain on $1 of cash.
#                * Risk-On Gain... is the the cumulative gain on $1 from investing in the given security
#                *     with reinvestment of dividends.
#                * Risk-On Position... columns are the fraction of the equity in the account that is at the 
#                      close on that day to be committed to a long position is the given security. So 0.25 in the column 
#                      for security XYZ would mean that about 25% of all of the equity in the account should in the
#                      next period be in a long position in XYZ.
#                * Benchmark Gain... is the the cumulative gain on $1 from investing in the benchmark.
#                * Portfolio Gain... is what $1 would become due to the trading that is implied by the position sizes 
#                      in the Position columns.
#                * Portfolio Formula... contains only two entries at first. The idea is that you will inspect and analyze 
#                      the formulas for the two entries to see if you agree with the mathematics. Pull down the second entry 
#                      all of the way to the bottom of the data list (or copy the formula and paste it all down the 
#                      Portfolio Formula column). You should see agreement with the Portfolio Gain column but for a very small 
#                      difference due to roundoff errors. Select an entry under the Portfolio Formula heading and then click in 
#                      the box at the top that shows the formula. The cells that the formula uses should then be highlighted.
#                      Note especially that the Risk-On Position values of the previous line are used to calculate the 
#                      the current Portfolio Formula line.
#
#            If the following are present then the self.cashsubstitute attribute in the Optimize instance is not None and
#            a risk-off alternative to cash has been made available... probably the ETF TLT or the like.
#
#                * Cash Substitute Gain... is the cumulative gain on $1 invested in the cash substitute.
#                * Cash-Substitute Position... 1 means that whatever equity that is not committed to the risk-on
#                      securities is committed to the cash substitute; 0 means that it is instead committed to cash.
#                * Risk-Off Subportfolio Gain... is the cumulative gain on $1 invested in either cash or the cash substitute
#                      in accordance with the Cash-Substitute Position value.
#                * Risk-Off Subportfolio Formula.... is analogous to the Portfolio Formula but shows the math for
#                      computing Risk-Off Subportfolio.
#          
# Date, Cash Gain, Risk-On Gain,Risk-On Position,Benchmark Gain,Portfolio Gain, Portfolio Formula
#,,shiller/S&P_Composite,shiller/S&P_Composite,benchmark_always_rebal,,
#,,same_sector,1.0,,,
18980731.00000000,3.09146113,3.78961435,1.00000000,3.78961435,5.86104472,
18980831.00000000,3.09930711,3.94336850,1.00000000,3.94336850,6.09884200,
18980930.00000000,3.10691895,3.94804517,1.00000000,3.94804517,6.10607497,
18981031.00000000,3.11480416,3.87778473,1.00000000,3.87778473,5.99740967,
18981130.00000000,3.12245406,4.01823207,1.00000000,4.01823207,6.21462653,
18981231.00000000,3.13037870,4.28007175,1.00000000,4.28007175,6.61958966,
18990131.00000000,3.13857336,4.61848781,1.00000000,4.61848781,7.14298636,
18990228.00000000,3.14599343,4.80596828,1.00000000,4.80596828,7.43294501,
18990331.00000000,3.15422897,4.88736890,1.00000000,4.88736890,7.55883978,
18990430.00000000,3.16221937,4.96139853,1.00000000,4.96139853,7.67333455,
18990531.00000000,3.17049739,4.76770237,1.00000000,4.76770237,7.37376267,
18990630.00000000,3.17852900,4.67333360,1.00000000,4.67333360,7.22781125,
18990731.00000000,3.18684971,4.84821790,1.00000000,4.84821790,7.49828857,
18990831.00000000,3.19519220,4.98503724,1.00000000,4.98503724,7.70989433,
18990930.00000000,3.20328638,4.94423708,1.00000000,4.94423708,7.64679252,
18991031.00000000,3.21167190,4.93442493,1.00000000,4.93442493,7.63161698,
18991130.00000000,3.21980782,5.04138936,1.00000000,5.04138936,7.79704892,
18991231.00000000,3.22823658,4.71167001,0.28540538,4.71167001,7.28710261,
19000131.00000000,3.23624220,4.78846944,0.00000000,4.78846944,7.33391616,
19000228.00000000,3.24349015,4.88953755,0.25346130,4.88953755,7.35034132,
19000331.00000000,3.25153359,4.94416101,1.00000000,4.94416101,7.38476197,
19000430.00000000,3.25933656,5.02314121,1.00000000,5.02314121,7.50272941,
19000531.00000000,3.26741930,4.80179420,0.00000000,4.80179420,7.17211821,
19000630.00000000,3.27526039,4.67558810,0.00000000,4.67558810,7.18932972,
19000731.00000000,3.28338262,4.69304177,0.00000000,4.69304177,7.20715835,
19000831.00000000,3.29152500,4.77512996,0.00000000,4.77512996,7.22503119,
19000930.00000000,3.29942394,4.68117485,0.00000000,4.68117485,7.24236968,
19001031.00000000,3.30760609,4.86983427,1.00000000,4.86983427,7.26032984,
19001130.00000000,3.31554362,5.27042068,1.00000000,5.27042068,7.85755540,
19001231.00000000,3.32376575,5.60795534,1.00000000,5.60795534,8.36077846,
19010131.00000000,3.33508116,5.79173764,1.00000000,5.79173764,8.63477549,
19010228.00000000,3.34533464,5.95989873,1.00000000,5.95989873,8.88548321,
19010331.00000000,3.35672349,6.19452693,1.00000000,6.19452693,9.23528528,
19010430.00000000,3.36778186,6.73525579,1.00000000,6.73525579,10.04144616,
19010531.00000000,3.37924713,6.41726870,1.00000000,6.41726870,9.56736613,
19010630.00000000,3.39037970,7.07795128,1.00000000,7.07795128,10.55236340,
19010731.00000000,3.40192190,6.62494158,1.00000000,6.62494158,9.87698110,
19010831.00000000,3.41350339,6.73865025,1.00000000,6.73865025,10.04650688,
19010930.00000000,3.42474882,6.72712582,1.00000000,6.72712582,10.02932536,
19011031.00000000,3.43640802,6.67363816,1.00000000,6.67363816,9.94958177,
19011130.00000000,3.44772891,6.83944559,1.00000000,6.83944559,10.19678045,
19011231.00000000,3.45946634,6.75197743,1.00000000,6.75197743,10.06637608,
19020131.00000000,3.47039785,6.91906410,1.00000000,6.91906410,10.31548196,
19020228.00000000,3.48030117,7.00155463,1.00000000,7.00155463,10.43846529,
19020331.00000000,3.49129851,7.03307872,1.00000000,7.03307872,10.48546387,
19020430.00000000,3.50197419,7.29634029,1.00000000,7.29634029,10.87795482,
19020531.00000000,3.51304003,7.30237756,1.00000000,7.30237756,10.88695564,
19020630.00000000,3.52378219,7.28259669,1.00000000,7.28259669,10.85746478,
19020731.00000000,3.53491693,7.47063662,1.00000000,7.47063662,11.13780942,
19020831.00000000,3.54608686,7.69408250,1.00000000,7.69408250,11.47094001,
19020930.00000000,3.55693007,7.73529042,1.00000000,7.73529042,11.53237601,
19021031.00000000,3.56816956,7.51447046,1.00000000,7.51447046,11.20316033,
19021130.00000000,3.57908029,7.24916961,0.00000000,7.24916961,10.80762908,
19021231.00000000,3.59038977,7.10620965,0.00000000,7.10620965,10.84177993,
19030131.00000000,3.60281901,7.49254176,1.00000000,7.49254176,10.87931208,
19030228.00000000,3.61408239,7.47285834,1.00000000,7.47285834,10.85073138,
19030331.00000000,3.62659365,7.20443670,0.00000000,7.20443670,10.46097810,
19030430.00000000,3.63874256,6.93521397,0.00000000,6.93521397,10.49602185,
19030531.00000000,3.65133918,6.82621180,0.00000000,6.82621180,10.53235705,
19030630.00000000,3.66357098,6.47442237,0.00000000,6.47442237,10.56763991,
19030731.00000000,3.67625356,6.20252820,0.00000000,6.20252820,10.60422305,
19030831.00000000,3.68898004,6.02922714,0.00000000,6.02922714,10.64093282,
19030930.00000000,3.70133794,5.90987027,0.00000000,5.90987027,10.67657941,
19031031.00000000,3.71415126,5.74444110,0.00000000,5.74444110,10.71353967,
19031130.00000000,3.72659347,5.78942851,0.00000000,5.78942851,10.74942948,
19031231.00000000,3.73949422,6.08366300,0.00000000,6.08366300,10.78664194,
19040131.00000000,3.75452536,6.21227337,0.00000000,6.21227337,10.82999953,
19040229.00000000,3.76864144,6.07148199,0.00000000,6.07148199,10.87071762,
19040331.00000000,3.78378973,6.07926594,0.00000000,6.07926594,10.91441317,
19040430.00000000,3.79850734,6.25569443,1.00000000,6.25569443,10.95686640,
19040531.00000000,3.81377568,6.14996472,0.00000000,6.14996472,10.77168050,
19040630.00000000,3.82860993,6.18544528,0.00000000,6.18544528,10.81357856,
19040731.00000000,3.84399927,6.46785219,1.00000000,6.46785219,10.85704442,
19040831.00000000,3.85945047,6.71296439,1.00000000,6.71296439,11.26849385,
19040930.00000000,3.87446238,7.03536544,1.00000000,7.03536544,11.80968162,
19041031.00000000,3.89003603,7.47401054,1.00000000,7.47401054,12.54599859,
19041130.00000000,3.90516690,7.90423227,1.00000000,7.90423227,13.26817595,
19041231.00000000,3.92086397,8.00662287,1.00000000,8.00662287,13.44005053,
19050131.00000000,3.93336622,8.20652156,1.00000000,8.20652156,13.77560379,
19050228.00000000,3.94469285,8.59212910,1.00000000,8.59212910,14.42289103,
19050331.00000000,3.95727108,8.86185361,1.00000000,8.86185361,14.87565508,
19050430.00000000,3.96948176,8.77998346,1.00000000,8.77998346,14.73822649,
19050531.00000000,3.98213904,8.37390923,1.00000000,8.37390923,14.05658352,
19050630.00000000,3.99442645,8.49869689,1.00000000,8.49869689,14.26605418,
19050731.00000000,4.00716327,8.79200899,1.00000000,8.79200899,14.75841275,
19050831.00000000,4.01994071,9.14581219,1.00000000,9.14581219,15.35231269,
19050930.00000000,4.03234476,9.20255930,1.00000000,9.20255930,15.44756934,
19051031.00000000,4.04520249,9.35931688,1.00000000,9.35931688,15.71070521,
19051130.00000000,4.05768449,9.33667686,1.00000000,9.33667686,15.67270131,
19051231.00000000,4.07062302,9.59491470,1.00000000,9.59491470,16.10618365,
19060131.00000000,4.08310437,9.95495868,1.00000000,9.95495868,16.71055946,
19060228.00000000,4.09441075,9.91307624,1.00000000,9.91307624,16.64025491,
19060331.00000000,4.10696505,9.69959949,1.00000000,9.69959949,16.28190928,
19060430.00000000,4.11915102,9.59757276,1.00000000,9.59757276,16.11064551,
19060531.00000000,4.13178117,9.37359547,0.00000000,9.37359547,15.73467350,
19060630.00000000,4.14404077,9.52718425,0.00000000,9.52718425,15.78136059,
19060731.00000000,4.15674724,9.31297627,0.00000000,9.31297627,15.82974945,
19060831.00000000,4.16949268,10.03395242,1.00000000,10.03395242,15.87828668,
19060930.00000000,4.18186417,10.37619476,1.00000000,10.37619476,16.41987007,
19061031.00000000,4.19468662,10.09931519,1.00000000,10.09931519,15.98172038,
19061130.00000000,4.20713287,10.34100333,1.00000000,10.34100333,16.36418118,
19061231.00000000,4.22003280,10.28199122,1.00000000,10.28199122,16.27079713,
19070131.00000000,4.23690508,10.02453218,0.00000000,10.02453218,15.86337957,
19070228.00000000,4.25220253,9.74549332,0.00000000,9.74549332,15.92065471,
19070331.00000000,4.26920343,8.82374085,0.00000000,8.82374085,15.98430772,
19070430.00000000,4.28572063,8.90240599,0.00000000,8.90240599,16.04614970,
19070531.00000000,4.30285555,8.63154048,0.00000000,8.63154048,16.11030445,
19070630.00000000,4.31950294,8.39177546,0.00000000,8.39177546,16.17263391,
19070731.00000000,4.33677292,8.75064696,0.00000000,8.75064696,16.23729436,
19070831.00000000,4.35411195,8.13311179,0.00000000,8.13311179,16.30221334,
19070930.00000000,4.37095765,8.08540762,0.00000000,8.08540762,16.36528527,
19071031.00000000,4.38843335,7.24551103,0.00000000,7.24551103,16.43071598,
19071130.00000000,4.40541184,6.85965665,0.00000000,6.85965665,16.49428508,
19071231.00000000,4.42302530,7.25111439,0.00000000,7.25111439,16.56023154,
19080131.00000000,4.44309672,7.60030650,0.00000000,7.60030650,16.63538088,
19080229.00000000,4.46195567,7.36298647,0.00000000,7.36298647,16.70599058,
19080331.00000000,4.48220375,7.70417536,0.00000000,7.70417536,16.78180137,
19080430.00000000,4.50188616,8.15897777,1.00000000,8.15897777,16.85549420,
19080531.00000000,4.52231545,8.63823319,1.00000000,8.63823319,17.84557987,
19080630.00000000,4.54217400,8.68917952,1.00000000,8.68917952,17.95082903,
19080731.00000000,4.56278612,9.04712481,1.00000000,9.04712481,18.69030216,
19080831.00000000,4.58349177,9.47485467,1.00000000,9.47485467,19.57394204,
19080930.00000000,4.60361895,9.41080955,1.00000000,9.41080955,19.44163231,
19081031.00000000,4.62450990,9.56503586,1.00000000,9.56503586,19.76024584,
19081130.00000000,4.64481721,10.25159995,1.00000000,10.25159995,21.17860697,
19081231.00000000,4.66589511,10.52249915,1.00000000,10.52249915,21.73825306,
19090131.00000000,4.68405115,10.59662082,1.00000000,10.59662082,21.89137976,
19090228.00000000,4.70051087,10.33216339,1.00000000,10.33216339,21.34504163,
19090331.00000000,4.71880160,10.51317194,1.00000000,10.51317194,21.71898412,
19090430.00000000,4.73657007,11.02520781,1.00000000,11.02520781,22.77679036,
19090531.00000000,4.75500112,11.43300445,1.00000000,11.43300445,23.61925056,
19090630.00000000,4.77290590,11.67638617,1.00000000,11.67638617,24.12204873,
19090731.00000000,4.79147834,11.88522072,1.00000000,11.88522072,24.55347650,
19090831.00000000,4.81012305,12.21470478,1.00000000,12.21470478,25.23415206,
19090930.00000000,4.82823539,12.26969895,1.00000000,12.26969895,25.34776358,
19091031.00000000,4.84702313,12.36134040,1.00000000,12.36134040,25.53708409,
19091130.00000000,4.86527441,12.34489688,1.00000000,12.34489688,25.50311370,
19091231.00000000,4.88420628,12.53488055,1.00000000,12.53488055,25.89559777,
19100131.00000000,4.89734602,12.31202133,1.00000000,12.31202133,25.43519666,
19100228.00000000,4.90924455,11.91760100,0.00000000,11.91760100,24.62037038,
19100331.00000000,4.92245165,12.25758572,0.00000000,12.25758572,24.68660535,
19100430.00000000,4.93526654,12.00837276,0.00000000,12.00837276,24.75087336,
19100531.00000000,4.94854364,11.85729005,0.00000000,11.85729005,24.81745941,
19100630.00000000,4.96142646,11.33377912,0.00000000,11.33377912,24.88206808,
19100731.00000000,4.97477394,10.80834636,0.00000000,10.80834636,24.94900708,
19100831.00000000,4.98815733,11.11900292,0.00000000,11.11900292,25.01612616,
19100930.00000000,5.00114328,11.24280915,0.00000000,11.24280915,25.08125203,
19101031.00000000,5.01459761,11.80905052,0.54721433,11.80905052,25.14872689,
19101130.00000000,5.02765239,11.84574262,0.54733879,11.84574262,25.22113060,
19101231.00000000,5.04117803,11.56476144,0.00000000,11.56476144,24.92440118,
19110131.00000000,5.06057849,11.89594383,1.00000000,11.89594383,25.02032019,
19110228.00000000,5.07816565,12.15152911,1.00000000,12.15152911,25.55788371,
19110331.00000000,5.09770845,12.06025304,1.00000000,12.06025304,25.36590597,
19110430.00000000,5.11669244,12.05917469,0.00000000,12.05917469,25.36363791,
19110531.00000000,5.13638351,12.36996700,1.00000000,12.36996700,25.46124728,
19110630.00000000,5.15551153,12.66899486,1.00000000,12.66899486,26.07673981,
19110731.00000000,5.17535199,12.66790308,1.00000000,12.66790308,26.07449259,
19110831.00000000,5.19526880,12.11431264,0.00000000,12.11431264,24.93503094,
19110930.00000000,5.21461612,11.50551449,0.00000000,11.50551449,25.02788962,
19111031.00000000,5.23468403,11.62384302,0.00000000,11.62384302,25.12420690,
19111130.00000000,5.25417813,12.14260589,0.37560546,12.14260589,25.21777007,
19111231.00000000,5.27439829,12.24859152,0.37674348,12.24859152,25.36104121,
19120131.00000000,5.28992331,12.31478680,0.37731908,12.31478680,25.45920307,
19120229.00000000,5.30448808,12.25984062,0.37562395,12.25984062,25.45998991,
19120331.00000000,5.32010167,12.66584612,1.00000000,12.66584612,25.82348874,
19120430.00000000,5.33525535,13.11451897,1.00000000,13.11451897,26.73825575,
19120531.00000000,5.35095950,13.15488361,1.00000000,13.15488361,26.82055233,
19120630.00000000,5.36620108,13.20923790,1.00000000,13.20923790,26.93137142,
19120731.00000000,5.38199632,13.27769705,1.00000000,13.27769705,27.07094789,
19120831.00000000,5.39783805,13.63729558,1.00000000,13.63729558,27.80410763,
19120930.00000000,5.41321315,13.76211877,1.00000000,13.76211877,28.05860072,
19121031.00000000,5.42914676,13.78983608,1.00000000,13.78983608,28.11511157,
19121130.00000000,5.44461105,13.69164423,1.00000000,13.69164423,27.91491522,
19121231.00000000,5.46063708,13.25542535,0.00000000,13.25542535,27.02553970,
19130131.00000000,5.47808864,13.19889901,0.00000000,13.19889901,27.11191018,
19130228.00000000,5.49389928,12.78732044,0.00000000,12.78732044,27.19015946,
19130331.00000000,5.51145714,12.60199696,0.00000000,12.60199696,27.27705605,
19130430.00000000,5.52850204,12.64495831,0.00000000,12.64495831,27.36141393,
19130531.00000000,5.54617049,12.35724595,0.00000000,12.35724595,27.44885782,
19130630.00000000,5.56332275,11.79358210,0.26817688,11.79358210,27.53374702,
19130731.00000000,5.58110249,12.01144384,0.00000000,12.01144384,27.73454590,
19130831.00000000,5.59893904,12.39090622,0.00000000,12.39090622,27.82318228,
19130930.00000000,5.61625449,12.56687175,0.00000000,12.56687175,27.90922912,
19131031.00000000,5.63420339,12.22802292,0.00000000,12.22802292,27.99842377,
19131130.00000000,5.65162790,11.97635659,0.00000000,11.97635659,28.08501258,
19131231.00000000,5.66968985,12.02098898,0.00000000,12.02098898,28.17476901,
19140131.00000000,5.69308502,12.57357072,1.00000000,12.57357072,28.29102821,
19140228.00000000,5.71429911,12.79765167,1.00000000,12.79765167,28.79521918,
19140331.00000000,5.73787836,12.61466638,0.00000000,12.61466638,28.38349508,
19140430.00000000,5.76078963,12.36954967,0.00000000,12.36954967,28.49682996,
19140531.00000000,5.78456071,12.50347696,0.00000000,12.50347696,28.61441810,
19140630.00000000,5.80765837,12.49965092,0.00000000,12.49965092,28.72867504,
19140731.00000000,5.83162286,11.86480293,0.00000000,11.86480293,28.84721987,
19140831.00000000,5.85568622,11.92144912,0.00000000,11.92144912,28.96625384,
19140930.00000000,5.87906789,11.97771898,0.00000000,11.97771898,29.08191566,
19141031.00000000,5.90332704,12.03360461,0.00000000,12.03360461,29.20191808,
19141130.00000000,5.92689893,12.08909812,0.00000000,12.08909812,29.31852090,
19141231.00000000,5.95135544,11.62473823,0.00000000,11.62473823,29.43949964,
19150131.00000000,5.97161621,11.88580718,0.00000000,11.88580718,29.53972335,
19150228.00000000,5.98997554,11.78274653,0.00000000,11.78274653,29.63054123,
19150331.00000000,6.01036779,12.14230923,0.00000000,12.14230923,29.73141532,
19150430.00000000,6.03016832,13.11317267,1.00000000,13.11317267,29.82936237,
19150531.00000000,6.05069740,12.86403850,1.00000000,12.86403850,29.26264113,
19150630.00000000,6.07063079,13.06697747,1.00000000,13.06697747,29.72427923,
19150731.00000000,6.09129762,13.07588924,1.00000000,13.07588924,29.74455139,
19150831.00000000,6.11203481,13.68896778,1.00000000,13.68896778,31.13915990,
19150930.00000000,6.13217028,14.25558449,1.00000000,14.25558449,32.42807872,
19151031.00000000,6.15304661,15.10448589,1.00000000,15.10448589,34.35912837,
19151130.00000000,6.17331718,15.69241506,1.00000000,15.69241506,35.69652799,
19151231.00000000,6.19433360,15.78503238,1.00000000,15.78503238,35.90721046,
19160131.00000000,6.21099791,15.59643343,1.00000000,15.59643343,35.47819252,
19160229.00000000,6.22662768,15.44204323,1.00000000,15.44204323,35.12699137,
19160331.00000000,6.24337887,15.45638027,1.00000000,15.45638027,35.15960475,
19160430.00000000,6.25963261,15.35430692,1.00000000,15.35430692,34.92741205,
19160531.00000000,6.27647259,15.76118759,1.00000000,15.76118759,35.85296921,
19160630.00000000,6.29281248,15.98434356,1.00000000,15.98434356,36.36059620,
19160731.00000000,6.30974172,15.83431957,1.00000000,15.83431957,36.01932714,
19160831.00000000,6.32671651,16.02827426,1.00000000,16.02827426,36.46052813,
19160930.00000000,6.34318720,16.75895387,1.00000000,16.75895387,38.12265122,
19161031.00000000,6.36025196,17.35600603,1.00000000,17.35600603,39.48080349,
19161130.00000000,6.37680996,17.83558599,1.00000000,17.83558599,40.57173431,
19161231.00000000,6.39396518,17.20088835,1.00000000,17.20088835,39.12794749,
19170131.00000000,6.41112037,16.88068269,1.00000000,16.88068269,38.39955546,
19170228.00000000,6.42665495,16.01367354,0.00000000,16.01367354,36.42731497,
19170331.00000000,6.44389785,16.59778248,0.00000000,16.59778248,36.52505052,
19170430.00000000,6.46062858,16.43782158,0.00000000,16.43782158,36.61988299,
19170531.00000000,6.47796264,15.97387586,0.00000000,15.97387586,36.71813521,
19170630.00000000,6.49478181,16.39230367,0.00000000,16.39230367,36.81346900,
19170731.00000000,6.51220750,16.03505179,0.00000000,16.03505179,36.91224062,
19170831.00000000,6.52967995,15.65906114,0.00000000,15.65906114,37.01127725,
19170930.00000000,6.54663340,15.00698271,0.00000000,15.00698271,37.10737214,
19171031.00000000,6.56419821,14.29672304,0.00000000,14.29672304,37.20693231,
19171130.00000000,6.58124128,13.21069332,0.32631054,13.21069332,37.30353519,
19171231.00000000,6.59889895,12.86822862,0.00000000,12.86822862,37.05541013,
19180131.00000000,6.61951317,13.75134234,0.27309512,13.75134234,37.17116713,
19180228.00000000,6.63818782,14.27742814,0.28004281,14.27742814,37.63575180,
19180331.00000000,6.65892479,14.09487691,0.27683080,14.09487691,37.58563747,
19180430.00000000,6.67905449,14.06422184,0.00000000,14.06422184,37.64517442,
19180531.00000000,6.69991912,14.61690740,1.00000000,14.61690740,37.76277378,
19180630.00000000,6.72017275,14.73969728,1.00000000,14.73969728,38.08000138,
19180731.00000000,6.74116582,14.96062786,1.00000000,14.96062786,38.65077545,
19180831.00000000,6.76222448,15.20133925,1.00000000,15.20133925,39.27265322,
19180930.00000000,6.78266646,15.22139379,1.00000000,15.22139379,39.32446410,
19181031.00000000,6.80385476,15.96664992,1.00000000,15.96664992,41.24983298,
19181130.00000000,6.82442258,16.47110938,1.00000000,16.47110938,42.55310379,
19181231.00000000,6.84574132,16.24120866,1.00000000,16.24120866,41.95915538,
19190131.00000000,6.87559444,16.23550368,1.00000000,16.23550368,41.94441656,
19190228.00000000,6.90267043,16.39463575,1.00000000,16.39463575,42.35553418,
19190331.00000000,6.93277181,16.99105650,1.00000000,16.99105650,43.89638695,
19190430.00000000,6.96202716,17.65310437,1.00000000,17.65310437,45.60678732,
19190531.00000000,6.99238738,18.97047693,1.00000000,18.97047693,49.01021874,
19190630.00000000,7.02189430,19.57498024,1.00000000,19.57498024,50.57195276,
19190731.00000000,7.05251559,20.30943165,1.00000000,20.30943165,52.46940767,
19190831.00000000,7.08327042,19.03934472,1.00000000,19.03934472,49.18813864,
19190930.00000000,7.11316085,19.43644492,1.00000000,19.43644492,50.21404683,
19191031.00000000,7.14418014,20.52524177,1.00000000,20.52524177,53.02695302,
19191130.00000000,7.17432760,20.01469354,1.00000000,20.01469354,51.70795189,
19191231.00000000,7.20561363,19.52285622,1.00000000,19.52285622,50.43729040,
19200131.00000000,7.23488458,19.42223253,0.00000000,19.42223253,50.17732914,
19200229.00000000,7.26237471,17.91308694,0.00000000,17.91308694,50.36798614,
19200331.00000000,7.29187623,19.27039029,0.27387596,19.27039029,50.57259306,
19200430.00000000,7.32054019,19.21173080,0.00000000,19.21173080,50.67478353,
19200531.00000000,7.35027799,18.10253259,0.00000000,18.10253259,50.88063674,
19200630.00000000,7.37917152,17.88542198,0.00000000,17.88542198,51.08064568,
19200731.00000000,7.40914750,17.96037741,0.00000000,17.96037741,51.28814760,
19200831.00000000,7.43924525,17.35426198,0.00000000,17.35426198,51.49649245,
19200930.00000000,7.46848850,18.06879327,0.00000000,18.06879327,51.69892229,
19201031.00000000,7.49882731,18.18995979,0.00000000,18.18995979,51.90893580,
19201130.00000000,7.52830478,17.36504435,0.00000000,17.36504435,52.11298693,
19201231.00000000,7.55888657,15.90828428,0.00000000,15.90828428,52.32468247,
19210131.00000000,7.59888584,16.70755292,0.00000000,16.70755292,52.60156835,
19210228.00000000,7.63519611,16.68830360,0.00000000,16.68830360,52.85291797,
19210331.00000000,7.67559918,16.36082124,0.00000000,16.36082124,53.13259911,
19210430.00000000,7.71490249,16.52991873,0.00000000,16.52991873,53.40466734,
19210531.00000000,7.75572734,17.12979610,0.00000000,17.12979610,53.68726816,
19210630.00000000,7.79544094,15.85568732,0.00000000,15.85568732,53.96217660,
19210731.00000000,7.83669198,15.90426302,0.00000000,15.90426302,54.24772758,
19210831.00000000,7.87816131,15.80617049,0.00000000,15.80617049,54.53478962,
19210930.00000000,7.91850184,16.29475270,0.00000000,16.29475270,54.81403783,
19211031.00000000,7.96040408,16.61282085,0.00000000,16.61282085,55.10409661,
19211130.00000000,8.00116574,17.60136634,1.00000000,17.60136634,55.38625999,
19211231.00000000,8.04350541,18.32021345,1.00000000,18.32021345,57.64825786,
19220131.00000000,8.08685808,18.39209920,1.00000000,18.39209920,57.87446089,
19220228.00000000,8.12621613,18.89353585,1.00000000,18.89353585,59.45233275,
19220331.00000000,8.17001459,19.70239952,1.00000000,19.70239952,61.99758594,
19220430.00000000,8.21262495,20.99991962,1.00000000,20.99991962,66.08049544,
19220531.00000000,8.25688913,21.92091488,1.00000000,21.92091488,68.97859333,
19220630.00000000,8.29995258,21.81919121,1.00000000,21.81919121,68.65849924,
19220731.00000000,8.34468744,22.07938615,1.00000000,22.07938615,69.47725522,
19220831.00000000,8.38966341,23.01628983,1.00000000,23.01628983,72.42541220,
19220930.00000000,8.43341933,23.72387348,1.00000000,23.72387348,74.65196731,
19221031.00000000,8.47887355,24.35705564,1.00000000,24.35705564,76.64440305,
19221130.00000000,8.52309475,23.25796323,1.00000000,23.25796323,73.18588644,
19221231.00000000,8.56903229,23.31742961,1.00000000,23.31742961,73.37300945,
19230131.00000000,8.59783540,23.74936419,1.00000000,23.74936419,74.73217899,
19230228.00000000,8.62393431,24.87752570,1.00000000,24.87752570,78.28216741,
19230331.00000000,8.65292196,25.39469050,1.00000000,25.39469050,79.90953107,
19230430.00000000,8.68106729,24.62196571,1.00000000,24.62196571,77.47799618,
19230531.00000000,8.71024697,23.57537433,0.00000000,23.57537433,74.18468469,
19230630.00000000,8.73857877,22.79587330,0.00000000,22.79587330,74.42598496,
19230731.00000000,8.76795177,22.14937522,0.00000000,22.14937522,74.67615317,
19230831.00000000,8.79742350,22.37913606,0.00000000,22.37913606,74.92716226,
19230930.00000000,8.82603885,22.63815384,0.00000000,22.63815384,75.17087759,
19231031.00000000,8.85570583,22.42674866,0.00000000,22.42674866,75.42354960,
19231130.00000000,8.88451076,23.21999366,1.00000000,23.21999366,75.66887953,
19231231.00000000,8.91437428,24.13016874,1.00000000,24.13016874,78.63494101,
19240131.00000000,8.94676783,25.04544533,1.00000000,25.04544533,81.61762717,
19240229.00000000,8.97717803,25.28495599,1.00000000,25.28495599,82.39814002,
19240331.00000000,9.00979979,24.92744134,1.00000000,24.92744134,81.23307801,
19240430.00000000,9.04148211,24.48254382,0.00000000,24.48254382,79.78325431,
19240531.00000000,9.07433755,24.52534027,0.00000000,24.52534027,80.07317512,
19240630.00000000,9.10624681,25.11892879,1.00000000,25.11892879,80.35474671,
19240731.00000000,9.13933759,26.41458137,1.00000000,26.41458137,84.49950290,
19240831.00000000,9.17254862,27.45383280,1.00000000,27.45383280,87.82403899,
19240930.00000000,9.20480324,27.32278533,1.00000000,27.32278533,87.40482182,
19241031.00000000,9.23825216,27.10289845,1.00000000,27.10289845,86.70140986,
19241130.00000000,9.27073781,28.75249919,1.00000000,28.75249919,91.97843625,
19241231.00000000,9.30442633,30.44016750,1.00000000,30.44016750,97.37723969,
19250131.00000000,9.33409488,31.83688982,1.00000000,31.83688982,101.84531510,
19250228.00000000,9.36097358,32.24771509,1.00000000,32.24771509,103.15953359,
19250331.00000000,9.39082243,31.54314634,1.00000000,31.54314634,100.90563797,
19250430.00000000,9.41979904,31.35256684,1.00000000,31.35256684,100.29597951,
19250531.00000000,9.44983547,32.50409253,1.00000000,32.50409253,103.97967783,
19250630.00000000,9.47899416,33.23295826,1.00000000,33.23295826,106.31129878,
19250731.00000000,9.50921934,34.30461859,1.00000000,34.30461859,109.73951005,
19250831.00000000,9.53954090,34.91841887,1.00000000,34.91841887,111.70303988,
19250930.00000000,9.56897640,35.87738211,1.00000000,35.87738211,114.77073633,
19251031.00000000,9.59948850,37.21556275,1.00000000,37.21556275,119.05153855,
19251130.00000000,9.62910897,38.52906241,1.00000000,38.52906241,123.25338701,
19251231.00000000,9.65981281,39.31472844,1.00000000,39.31472844,125.76671056,
