#
# Print timestamp: 2023-11-10 21:56:29
# User Run ID: IWN
#
#            This is your chance to check this project's arithmetic and also to see the position sizes on any
#            given day.
#
#            Other than the Date column there are three kinds of columns... those that begin with the value 1
#            that list cumulative gains on a security or portfolio and others that list positions in the 
#            securities as fractions of account equity and finally formula columns that show the math.
#
#                * Date... is in yyyymmdd format.
#                * Cash Gain... is the cumulative gain on $1 of cash.
#                * Risk-On Gain... is the the cumulative gain on $1 from investing in the given security
#                *     with reinvestment of dividends.
#                * Risk-On Position... columns are the fraction of the equity in the account that is at the 
#                      close on that day to be committed to a long position is the given security. So 0.25 in the column 
#                      for security XYZ would mean that about 25% of all of the equity in the account should in the
#                      next period be in a long position in XYZ.
#                * Benchmark Gain... is the the cumulative gain on $1 from investing in the benchmark.
#                * Portfolio Gain... is what $1 would become due to the trading that is implied by the position sizes 
#                      in the Position columns.
#                * Portfolio Formula... contains only two entries at first. The idea is that you will inspect and analyze 
#                      the formulas for the two entries to see if you agree with the mathematics. Pull down the second entry 
#                      all of the way to the bottom of the data list (or copy the formula and paste it all down the 
#                      Portfolio Formula column). You should see agreement with the Portfolio Gain column but for a very small 
#                      difference due to roundoff errors. Select an entry under the Portfolio Formula heading and then click in 
#                      the box at the top that shows the formula. The cells that the formula uses should then be highlighted.
#                      Note especially that the Risk-On Position values of the previous line are used to calculate the 
#                      the current Portfolio Formula line.
#
#            If the following are present then the self.cashsubstitute attribute in the Optimize instance is not None and
#            a risk-off alternative to cash has been made available... probably the ETF TLT or the like.
#
#                * Cash Substitute Gain... is the cumulative gain on $1 invested in the cash substitute.
#                * Cash-Substitute Position... 1 means that whatever equity that is not committed to the risk-on
#                      securities is committed to the cash substitute; 0 means that it is instead committed to cash.
#                * Risk-Off Subportfolio Gain... is the cumulative gain on $1 invested in either cash or the cash substitute
#                      in accordance with the Cash-Substitute Position value.
#                * Risk-Off Subportfolio Formula.... is analogous to the Portfolio Formula but shows the math for
#                      computing Risk-Off Subportfolio.
#          
# Date, Cash Gain, Cash Substitute Gain, Cash-Substitute Position, Risk-On Gain,Risk-On Position,Benchmark Gain, Risk-Off Subportfolio Gain, Portfolio Gain, Risk-Off Subportfolio Formula, Portfolio Formula
#,,bond/TLT,bond/TLT,etf/IWN,etf/IWN,benchmark_always_rebal,,,,
#,,,,same_sector,1.0,,,,,
20180731.00000000,1.22873623,2.80068575,0.00000000,4.29153215,1.00000000,4.29153215,2.21642302,4.48939892,,
20180831.00000000,1.23088679,2.83748365,1.00000000,4.39426941,1.00000000,4.39426941,2.22030226,4.59687302,,
20180928.00000000,1.23292152,2.75624592,0.00000000,4.28581021,1.00000000,4.28581021,2.15673456,4.48341316,,
20181031.00000000,1.23545904,2.67551697,0.00000000,3.90395424,0.00000000,3.90395424,2.16117340,4.08395121,,
20181130.00000000,1.23784714,2.72332801,0.00000000,3.96550221,0.00000000,3.96550221,2.16535088,4.09184535,,
20181231.00000000,1.24034686,2.88265051,1.00000000,3.48432110,0.55717131,3.48432110,2.16972361,4.10010847,,
20190131.00000000,1.24287188,2.89356335,1.00000000,3.86437569,0.58162266,3.86437569,2.17793753,4.35616123,,
20190228.00000000,1.24517420,2.85377568,1.00000000,4.01503682,0.59424215,4.01503682,2.14799000,4.42988042,,
20190329.00000000,1.24757978,3.01283736,1.00000000,3.90154451,0.57410438,3.90154451,2.26771312,4.45565570,,
20190430.00000000,1.25022043,2.95294258,1.00000000,4.04569666,0.58782429,4.04569666,2.22263130,4.51244282,,
20190531.00000000,1.25274371,3.15487410,1.00000000,3.71411411,0.00000000,3.71411411,2.37462184,4.42223094,,
20190628.00000000,1.25485158,3.18480638,1.00000000,3.94048100,0.00000000,3.94048100,2.39715137,4.46418744,,
20190731.00000000,1.25726468,3.19299029,1.00000000,3.95552347,0.00000000,3.95552347,2.40331126,4.47565893,,
20190830.00000000,1.25929833,3.54565030,1.00000000,3.73446405,0.00000000,3.73446405,2.66875265,4.96998738,,
20190930.00000000,1.26133203,3.45062229,1.00000000,3.92349820,0.00000000,3.92349820,2.59722663,4.83678529,,
20191031.00000000,1.26309638,3.41219167,1.00000000,4.02141301,0.00000000,4.02141301,2.56830054,4.78291656,,
20191129.00000000,1.26465456,3.39831859,1.00000000,4.11111373,0.64323458,4.11111373,2.55785850,4.76347047,,
20191231.00000000,1.26636378,3.28972497,1.00000000,4.25134238,1.00000000,4.25134238,2.47612187,4.81367760,,
20200131.00000000,1.26800922,3.54274338,1.00000000,4.02849225,0.00000000,4.02849225,2.66656466,4.56135054,,
20200228.00000000,1.26949973,3.77750768,1.00000000,3.64065411,0.00000000,3.64065411,2.84326789,4.86361412,,
20200331.00000000,1.26979881,4.01843071,1.00000000,2.72766434,0.29904266,2.72766434,3.02460669,5.17380717,,
20200430.00000000,1.26992119,4.06733228,1.00000000,3.06949521,0.32171768,3.06949521,3.06141409,5.41183436,,
20200529.00000000,1.27003928,3.99562567,1.00000000,3.16526123,0.33239346,3.16526123,3.00744171,5.40143995,,
20200630.00000000,1.27020453,4.00911137,1.00000000,3.25515024,0.33788219,3.25515024,3.01759217,5.46459769,,
20200731.00000000,1.27032946,4.18693038,1.00000000,3.32328598,0.33282649,3.32328598,3.15143362,5.66372669,,
20200831.00000000,1.27043241,3.97565749,1.00000000,3.50164110,0.35631979,3.50164110,2.99241199,5.57422055,,
20200930.00000000,1.27053243,4.00635504,1.00000000,3.33765477,0.34365948,3.33765477,3.01551753,5.50890843,,
20201030.00000000,1.27062721,3.87072424,0.00000000,3.46063678,0.35976044,3.46063678,2.91343046,5.45626017,,
20201130.00000000,1.27071387,3.93509796,1.00000000,4.12023789,1.00000000,4.12023789,2.91362916,5.83063817,,
20201231.00000000,1.27079436,3.88685923,1.00000000,4.44954486,1.00000000,4.44954486,2.87791220,6.29664762,,
20210129.00000000,1.27086811,3.74565779,0.00000000,4.67413269,1.00000000,4.67413269,2.77336368,6.61446674,,
20210226.00000000,1.27089988,3.53091622,0.00000000,5.11993191,1.00000000,5.11993191,2.77343302,7.24532689,,
20210331.00000000,1.27092205,3.34576416,0.00000000,5.39915749,1.00000000,5.39915749,2.77348141,7.64046508,,
20210430.00000000,1.27093370,3.42916793,0.00000000,5.49768115,1.00000000,5.49768115,2.77350683,7.77988805,,
20210528.00000000,1.27094147,3.42923923,0.00000000,5.67204390,1.00000000,5.67204390,2.77352378,8.02663257,,
20210630.00000000,1.27097310,3.58078170,1.00000000,5.62534221,1.00000000,5.62534221,2.77359281,7.96054400,,
20210730.00000000,1.27101844,3.71386673,1.00000000,5.42818215,1.00000000,5.42818215,2.87667748,7.68153851,,
20210831.00000000,1.27107098,3.70119346,1.00000000,5.56527779,1.00000000,5.56527779,2.86686105,7.87554553,,
20210930.00000000,1.27110473,3.59359212,0.00000000,5.46350665,1.00000000,5.46350665,2.78351548,7.73152699,,
20211029.00000000,1.27114951,3.68213565,1.00000000,5.67320906,1.00000000,5.67320906,2.78361353,8.02828142,,
20211130.00000000,1.27119612,3.78422037,1.00000000,5.47169034,0.00000000,5.47169034,2.86078733,7.74310789,,
20211231.00000000,1.27124556,3.70798489,1.00000000,5.69373891,1.00000000,5.69373891,2.80315499,7.58711816,,
20220131.00000000,1.27138504,3.56285821,0.00000000,5.36078955,0.00000000,5.36078955,2.69344241,7.14345079,,
20220228.00000000,1.27167785,3.50469274,0.00000000,5.44308419,0.00000000,5.44308419,2.69406273,7.14509599,,
20220331.00000000,1.27214790,3.31383357,0.00000000,5.55207406,1.00000000,5.55207406,2.69505854,7.14773704,,
20220429.00000000,1.27291949,3.00152496,0.00000000,5.11932921,0.00000000,5.11932921,2.69669316,6.59062155,,
20220531.00000000,1.27401726,2.93397937,0.00000000,5.21805551,0.00000000,5.21805551,2.69901879,6.59630532,,
20220630.00000000,1.27559919,2.89658978,0.00000000,4.70153331,0.25076368,4.70153331,2.70237012,6.60449584,,
20220729.00000000,1.27785472,2.96694696,0.00000000,5.15390289,0.26806847,5.15390289,2.70714848,6.77259778,,
20220831.00000000,1.28092947,2.83173820,0.00000000,4.99609134,0.26154647,4.99609134,2.71366238,6.72893453,,
20220930.00000000,1.28425198,2.59864382,0.00000000,4.48333546,0.00000000,4.48333546,2.72070116,6.56119930,,
20221031.00000000,1.28835827,2.44355872,0.00000000,5.05327216,0.57532773,5.05327216,2.72940037,6.58217818,,
20221130.00000000,1.29279470,2.61823942,0.00000000,5.19653844,1.00000000,5.19653844,2.73879899,6.69916701,,
20221230.00000000,1.29734895,2.54942905,0.00000000,4.85363366,0.00000000,4.85363366,2.74844722,6.25710805,,
20230131.00000000,1.30255922,2.74429804,0.00000000,5.32265173,1.00000000,5.32265173,2.75948522,6.28223714,,
20230228.00000000,1.30728676,2.61110481,0.00000000,5.20119709,1.00000000,5.20119709,2.76950057,6.13888625,,
20230331.00000000,1.31254460,2.73753836,1.00000000,4.82140496,0.00000000,4.82140496,2.78063937,5.69062393,,
20230428.00000000,1.31757821,2.74676840,1.00000000,4.69965563,0.00000000,4.69965563,2.79001473,5.70981075,,
20230531.00000000,1.32380700,2.66414436,0.00000000,4.61415002,0.00000000,4.61415002,2.70608982,5.53805706,,
20230630.00000000,1.32952009,2.66990071,0.00000000,4.97627431,1.00000000,4.97627431,2.71776835,5.56195738,,
20230731.00000000,1.33556445,2.60201127,0.00000000,5.34525381,1.00000000,5.34525381,2.73012407,5.97436396,,
20230831.00000000,1.34169639,2.52036958,0.00000000,5.09007835,1.00000000,5.09007835,2.74265881,5.68915559,,
20230929.00000000,1.34747911,2.32008141,0.00000000,4.82441692,0.00000000,4.82441692,2.75447970,5.39222712,,
20231031.00000000,1.35391209,2.19344900,0.00000000,4.53434680,0.00000000,4.53434680,2.76762981,5.41797005,,
