#
# Print timestamp: 2023-11-10 21:56:33
# User Run ID: RSP
#
#            This is your chance to check this project's arithmetic and also to see the position sizes on any
#            given day.
#
#            Other than the Date column there are three kinds of columns... those that begin with the value 1
#            that list cumulative gains on a security or portfolio and others that list positions in the 
#            securities as fractions of account equity and finally formula columns that show the math.
#
#                * Date... is in yyyymmdd format.
#                * Cash Gain... is the cumulative gain on $1 of cash.
#                * Risk-On Gain... is the the cumulative gain on $1 from investing in the given security
#                *     with reinvestment of dividends.
#                * Risk-On Position... columns are the fraction of the equity in the account that is at the 
#                      close on that day to be committed to a long position is the given security. So 0.25 in the column 
#                      for security XYZ would mean that about 25% of all of the equity in the account should in the
#                      next period be in a long position in XYZ.
#                * Benchmark Gain... is the the cumulative gain on $1 from investing in the benchmark.
#                * Portfolio Gain... is what $1 would become due to the trading that is implied by the position sizes 
#                      in the Position columns.
#                * Portfolio Formula... contains only two entries at first. The idea is that you will inspect and analyze 
#                      the formulas for the two entries to see if you agree with the mathematics. Pull down the second entry 
#                      all of the way to the bottom of the data list (or copy the formula and paste it all down the 
#                      Portfolio Formula column). You should see agreement with the Portfolio Gain column but for a very small 
#                      difference due to roundoff errors. Select an entry under the Portfolio Formula heading and then click in 
#                      the box at the top that shows the formula. The cells that the formula uses should then be highlighted.
#                      Note especially that the Risk-On Position values of the previous line are used to calculate the 
#                      the current Portfolio Formula line.
#
#            If the following are present then the self.cashsubstitute attribute in the Optimize instance is not None and
#            a risk-off alternative to cash has been made available... probably the ETF TLT or the like.
#
#                * Cash Substitute Gain... is the cumulative gain on $1 invested in the cash substitute.
#                * Cash-Substitute Position... 1 means that whatever equity that is not committed to the risk-on
#                      securities is committed to the cash substitute; 0 means that it is instead committed to cash.
#                * Risk-Off Subportfolio Gain... is the cumulative gain on $1 invested in either cash or the cash substitute
#                      in accordance with the Cash-Substitute Position value.
#                * Risk-Off Subportfolio Formula.... is analogous to the Portfolio Formula but shows the math for
#                      computing Risk-Off Subportfolio.
#          
# Date, Cash Gain, Cash Substitute Gain, Cash-Substitute Position, Risk-On Gain,Risk-On Position,Benchmark Gain, Risk-Off Subportfolio Gain, Portfolio Gain, Risk-Off Subportfolio Formula, Portfolio Formula
#,,bond/TLT,bond/TLT,etf/RSP,etf/RSP,benchmark_always_rebal,,,,
#,,,,same_sector,1.0,,,,,
20210528.00000000,1.22531367,2.65208794,0.00000000,5.44369132,1.00000000,5.44369132,2.26201261,6.63640047,,
20210630.00000000,1.22534417,2.76928710,1.00000000,5.44494254,1.00000000,5.44494254,2.26206891,6.63792583,,
20210730.00000000,1.22538787,2.87221174,1.00000000,5.51538387,1.00000000,5.51538387,2.34614204,6.72380081,,
20210831.00000000,1.22543853,2.86241055,1.00000000,5.64615246,1.00000000,5.64615246,2.33813602,6.88322071,,
20210930.00000000,1.22547107,2.77919436,0.00000000,5.43214302,1.00000000,5.43214302,2.27016157,6.62232195,,
20211029.00000000,1.22551424,2.84767171,1.00000000,5.72002945,1.00000000,5.72002945,2.27024154,6.97328409,,
20211130.00000000,1.22555918,2.92662148,1.00000000,5.56883451,0.00000000,5.56883451,2.33318245,6.78896245,,
20211231.00000000,1.22560684,2.86766287,0.00000000,5.91825129,1.00000000,5.91825129,2.28617904,6.65219457,,
20220131.00000000,1.22574131,2.75542552,0.00000000,5.65970278,1.00000000,5.65970278,2.28642987,6.36158254,,
20220228.00000000,1.22602361,2.71044180,0.00000000,5.60915675,1.00000000,5.60915675,2.28695646,6.30476813,,
20220331.00000000,1.22647679,2.56283608,0.00000000,5.75900712,1.00000000,5.75900712,2.28780179,6.47320197,,
20220429.00000000,1.22722068,2.32130441,0.00000000,5.38434815,0.00000000,5.38434815,2.28918940,6.05208021,,
20220531.00000000,1.22827904,2.26906634,0.00000000,5.43839231,0.00000000,5.43839231,2.29116360,6.05729953,,
20220630.00000000,1.22980417,2.24015017,0.00000000,4.92756983,0.00000000,4.92756983,2.29400850,6.06482078,,
20220729.00000000,1.23197872,2.29456265,0.00000000,5.35377180,0.29785026,5.35377180,2.29806479,6.07554468,,
20220831.00000000,1.23494309,2.18999557,0.00000000,5.16728544,0.28999406,5.16728544,2.30359436,6.02277595,,
20220930.00000000,1.23814633,2.00972620,0.00000000,4.69359053,0.00000000,4.69359053,2.30956949,5.87375639,,
20221031.00000000,1.24210519,1.88978726,0.00000000,5.14642905,0.42685734,5.14642905,2.31695415,5.89253723,,
20221130.00000000,1.24638235,2.02488095,0.00000000,5.48790214,1.00000000,5.48790214,2.32493251,6.07105877,,
20221230.00000000,1.25077310,1.97166473,0.00000000,5.23031143,0.43234296,5.23031143,2.33312278,5.78609591,,
20230131.00000000,1.25579631,2.12237154,0.00000000,5.61837261,1.00000000,5.61837261,2.34249280,5.98489054,,
20230228.00000000,1.26035413,2.01936322,0.00000000,5.42841549,1.00000000,5.42841549,2.35099471,5.78254145,,
20230331.00000000,1.26542322,2.11714377,0.00000000,5.38169658,0.35020006,5.38169658,2.36045029,5.73277480,,
20230428.00000000,1.27027611,2.12428205,0.00000000,5.40104733,0.35014580,5.40104733,2.36950261,5.75427948,,
20230531.00000000,1.27628129,2.06038268,0.00000000,5.19526129,0.00000000,5.19526129,2.38070433,5.69518996,,
20230630.00000000,1.28178927,2.06483450,0.00000000,5.59285044,1.00000000,5.59285044,2.39097862,5.71976841,,
20230731.00000000,1.28761663,2.01233051,0.00000000,5.78869759,1.00000000,5.78869759,2.40184866,5.92005990,,
20230831.00000000,1.29352843,1.94919086,0.00000000,5.60331550,1.00000000,5.60331550,2.41287620,5.73047095,,
20230929.00000000,1.29910355,1.79429300,0.00000000,5.31876478,0.00000000,5.31876478,2.42327572,5.43946294,,
20231031.00000000,1.30530558,1.69635865,0.00000000,5.09879185,0.00000000,5.09879185,2.43484464,5.46543138,,
